Signal [a.u.|%],Status,P [hPa],T [deg C],RH [%],Gamma radiation [CPM 10 min],Gamma shielded [CPM 10 min],Light [a.u.I%],Unix time,Synchronization [s]
99,00,0891.7,+10.7,056,41,41,20,1612442575,55.437
99,00,0892.0,+11.8,055,37,36,10,1612445012,32.319
99,00,0891.7,+11.1,056,39,38,09,1612445611,31.764
99,00,0892.0,+10.6,058,39,39,07,1612446212,32.08
99,00,0891.8,+10.3,058,37,36,06,1612446811,31.794
99,00,0892.1,+10.1,059,38,40,05,1612447412,32.046
99,00,0891.7,+10.0,059,40,36,04,1612448013,33.036
99,00,0892.1,+09.9,060,41,35,03,1612448612,32.958
99,00,0892.4,+09.9,060,39,39,03,1612449214,34.012
99,00,0892.5,+09.9,060,43,40,02,1612449811,31.498
99,00,0892.4,+09.8,060,40,39,01,1612450411,31.503
99,00,0892.6,+09.8,060,34,36,00,1612451011,31.499
99,00,0892.6,+09.8,060,36,38,00,1612451611,31.478
99,00,0893.1,+09.8,061,41,38,00,1612452211,31.508
99,00,0893.0,+09.8,061,38,38,00,1612452811,31.595
99,00,0892.9,+09.8,061,39,35,00,1612453411,31.585
99,00,0893.0,+09.8,061,43,37,00,1612454011,31.563
99,00,0893.0,+09.8,061,33,39,00,1612454611,31.545
99,00,0893.3,+09.8,061,42,34,00,1612455211,31.531
99,00,0893.5,+09.8,061,40,35,00,1612455811,31.556
99,00,0893.7,+09.8,061,39,36,00,1612456411,31.738
99,00,0893.9,+09.8,061,43,36,00,1612457011,31.661
99,00,0893.7,+09.8,061,39,35,00,1612457611,31.622
99,00,0893.6,+09.8,061,40,40,00,1612458211,31.601
99,00,0893.7,+09.8,061,38,36,00,1612458811,31.78
99,00,0893.8,+09.8,061,37,38,00,1612459411,31.682
99,00,0894.1,+09.8,061,38,35,00,1612460012,32.389
99,00,0894.0,+09.8,061,41,37,00,1612460611,31.877
99,00,0894.3,+09.8,061,41,36,00,1612461211,31.734
99,00,0894.3,+09.8,061,37,35,00,1612461811,31.829
99,00,0894.5,+09.8,061,44,36,00,1612462412,32.157
99,00,0894.6,+09.8,061,41,37,00,1612463011,31.73
99,00,0894.5,+09.8,061,41,37,00,1612463612,32.494
99,00,0894.4,+09.8,061,39,39,00,1612464211,31.729
99,00,0894.5,+09.8,061,40,39,00,1612464812,32.038
99,00,0894.4,+09.8,061,38,34,00,1612465412,32.295
99,00,0894.7,+09.8,061,38,39,00,1612466011,31.878
99,00,0894.6,+09.8,061,42,35,00,1612466611,31.903
99,00,0894.8,+09.8,061,39,42,00,1612467211,31.844
99,00,0894.8,+09.8,061,39,34,00,1612467812,32.16
99,00,0894.8,+09.8,060,42,38,00,1612468411,31.763
99,00,0894.8,+09.8,060,42,35,00,1612469011,31.742
99,00,0895.0,+09.8,060,38,35,00,1612469611,31.724
99,00,0895.0,+09.8,060,42,38,00,1612470211,31.825
99,00,0895.4,+09.8,060,39,40,00,1612470812,32.073
99,00,0895.3,+09.8,060,38,36,00,1612471411,31.838
99,00,0895.3,+09.8,060,40,35,00,1612472012,32.167
99,00,0895.3,+09.8,060,41,38,00,1612472611,31.88
99,00,0895.5,+09.8,060,39,34,00,1612473211,31.785
99,00,0895.5,+09.8,060,40,39,00,1612473811,31.806
99,00,0895.5,+09.8,060,41,36,00,1612474412,32.653
99,00,0895.4,+09.8,060,41,37,00,1612475012,32.229
99,00,0895.6,+09.8,060,42,36,00,1612475612,32.046
99,00,0895.6,+09.8,060,37,40,00,1612476212,32.261
99,00,0895.6,+09.8,060,40,36,00,1612476812,32.055
99,00,0895.8,+09.8,060,40,36,00,1612477412,32.025
99,00,0895.6,+09.8,060,41,37,00,1612478012,32.142
99,00,0896.1,+09.8,060,38,36,00,1612478611,31.924
99,00,0895.8,+09.8,060,39,38,00,1612479211,31.913
99,00,0896.1,+09.8,060,39,36,00,1612479811,31.981
99,00,0896.1,+09.8,060,42,33,00,1612480411,31.882
99,00,0896.1,+09.8,060,40,38,00,1612481011,31.901
99,00,0896.1,+09.8,060,40,36,00,1612481611,31.997
99,00,0896.2,+09.8,060,41,36,00,1612482211,31.987
99,00,0896.3,+09.8,060,40,34,00,1612482811,31.964
99,00,0896.1,+09.8,060,39,37,00,1612483411,31.997
99,00,0896.2,+09.8,060,42,34,00,1612484012,32.114
99,00,0896.2,+09.8,060,44,39,00,1612484612,32.478
99,00,0896.1,+09.8,060,39,37,00,1612485212,32.578
99,00,0896.4,+09.8,060,40,34,00,1612485812,32.003
99,00,0896.2,+09.8,060,41,35,00,1612486412,32.238
99,00,0896.2,+09.8,060,38,36,00,1612487012,32.258
99,00,0896.3,+09.8,060,43,40,00,1612487611,31.989
99,00,0896.1,+09.8,060,40,36,00,1612488211,31.988
99,00,0896.1,+09.8,060,42,36,00,1612488812,32.101
99,00,0896.1,+09.8,060,39,34,00,1612489412,32.515
99,00,0896.3,+09.8,060,43,34,00,1612490012,32.147
99,00,0896.2,+09.8,060,44,38,00,1612490612,32.142
99,00,0896.3,+09.8,059,43,35,00,1612491212,32.016
99,00,0896.1,+09.8,060,42,36,00,1612491812,32.037
99,00,0896.2,+09.8,060,45,38,00,1612492412,32.314
99,00,0896.1,+09.8,060,40,37,00,1612493012,32.147
99,00,0896.1,+09.8,060,43,40,00,1612493612,32.097
99,00,0896.3,+09.8,060,36,39,00,1612494212,32.098
99,00,0896.4,+09.8,059,40,38,00,1612494812,32.077
99,00,0896.3,+09.8,059,43,31,00,1612495412,32.358
99,00,0896.3,+09.8,059,40,34,00,1612496012,32.213
99,00,0896.2,+09.8,059,41,37,00,1612496612,32.178
99,00,0896.1,+09.8,059,42,37,00,1612497212,32.154
99,00,0896.2,+09.8,060,37,37,00,1612497812,32.141
99,00,0896.2,+09.8,059,42,33,00,1612498412,32.316
99,00,0896.2,+09.8,059,39,36,00,1612499012,32.156
99,00,0896.4,+09.8,059,44,37,00,1612499612,32.241
99,00,0896.3,+09.8,059,45,36,00,1612500212,32.236
99,00,0896.6,+09.8,059,42,39,00,1612500812,32.219
99,00,0896.5,+09.8,059,41,36,00,1612501412,32.208
99,00,0896.5,+09.8,059,42,38,00,1612502012,32.19
99,00,0896.6,+09.8,059,38,37,00,1612502612,32.206
99,00,0896.5,+09.8,059,41,39,07,1612503212,32.115
99,00,0896.8,+09.8,059,46,38,01,1612503812,32.094
99,00,0896.8,+09.8,059,40,39,01,1612504412,32.064
99,00,0896.8,+09.8,060,39,35,02,1612505012,32.059
99,00,0897.1,+09.8,060,40,36,06,1612505612,32.322
99,00,0896.9,+09.8,059,43,38,04,1612506212,32.071
99,00,0896.9,+09.8,059,39,36,05,1612506812,32.357
99,00,0897.0,+09.8,059,43,40,08,1612507412,32.326
99,00,0897.0,+09.8,059,42,34,09,1612508012,32.313
99,00,0897.0,+09.8,060,41,37,07,1612508612,32.3
99,00,0897.0,+09.8,059,43,33,09,1612509212,32.644
99,00,0897.0,+09.8,060,42,36,12,1612509812,32.327
99,00,0897.2,+09.8,060,39,36,17,1612510412,32.408
99,00,0897.2,+09.8,060,41,36,25,1612511012,32.206
99,00,0897.0,+09.8,060,42,37,42,1612511612,32.377
99,00,0897.3,+09.8,060,44,38,28,1612512212,32.359
99,00,0897.0,+09.9,060,42,37,18,1612512812,32.933
99,00,0897.3,+09.9,060,39,38,16,1612513412,32.186
99,00,0897.4,+09.9,060,42,33,28,1612514012,32.458
99,00,0897.1,+09.9,060,42,36,22,1612514612,32.428
99,00,0897.1,+09.9,060,43,34,59,1612515212,32.401
99,00,0897.3,+10.0,060,40,34,58,1612515812,32.461
99,00,0897.1,+10.0,060,40,39,59,1612516412,32.385
99,00,0897.0,+10.0,060,40,35,56,1612517012,32.407
99,00,0897.1,+10.1,060,42,34,65,1612517612,32.494
99,00,0896.9,+10.1,060,39,37,48,1612518212,32.471
99,00,0896.8,+10.1,061,39,35,46,1612518812,32.46
99,00,0896.8,+10.2,061,41,35,52,1612519412,32.593
99,00,0896.4,+10.2,061,43,39,57,1612520012,32.497
99,00,0896.4,+10.2,061,38,34,58,1612520612,32.439
99,00,0896.5,+10.3,061,42,33,46,1612521212,32.528
99,00,0896.3,+10.3,061,39,34,49,1612521812,32.522
99,00,0896.2,+10.3,061,38,38,51,1612522412,32.491
99,00,0896.4,+10.4,061,42,37,48,1612523012,32.493
99,00,0896.5,+10.4,061,39,39,47,1612523612,32.464
99,00,0896.2,+10.4,061,39,36,44,1612524212,32.503
99,00,0896.1,+10.5,061,41,36,38,1612524812,32.588
99,00,0895.9,+10.5,061,45,36,36,1612525413,33.414
99,00,0896.0,+10.5,061,41,38,37,1612526012,32.547
99,00,0896.1,+10.5,061,40,40,34,1612526612,32.511
99,00,0895.7,+10.5,061,40,38,31,1612527212,32.519
99,00,0895.3,+10.6,061,42,35,28,1612527812,32.882
99,00,0895.7,+10.6,061,42,37,25,1612528412,32.66
99,00,0895.3,+10.6,061,41,39,22,1612529014,34.26
99,00,0895.4,+10.6,061,43,36,18,1612529613,33.719
99,00,0895.4,+10.6,061,40,37,13,1612530212,32.592
99,00,0895.1,+10.6,061,40,34,11,1612530814,34.174
99,00,0895.1,+10.6,061,43,32,09,1612531412,32.581
99,00,0895.2,+10.6,061,40,38,09,1612532012,32.685
99,00,0895.2,+10.6,061,42,35,08,1612532612,32.672
99,00,0895.2,+10.6,061,40,39,07,1612533212,32.651
99,00,0894.9,+10.6,061,38,38,05,1612533812,32.622
99,00,0895.0,+10.6,061,41,35,05,1612534414,34.327
99,00,0895.3,+10.6,061,37,43,04,1612535014,34.291
99,00,0895.3,+10.6,061,41,38,03,1612535614,34.45
99,00,0895.0,+10.6,061,39,36,02,1612536212,32.968
99,00,0894.9,+10.6,061,40,38,02,1612536812,32.704
99,00,0895.0,+10.6,061,44,40,00,1612537412,32.699
99,00,0894.8,+10.6,061,38,36,00,1612538012,32.663
99,00,0894.8,+10.7,061,37,35,00,1612538612,32.772
99,00,0894.8,+10.6,061,38,37,00,1612539212,32.795
99,00,0894.7,+10.7,061,42,41,00,1612539812,32.581
99,00,0894.7,+10.6,061,38,39,00,1612540412,32.93
99,00,0894.6,+10.6,061,41,38,00,1612541012,32.744
99,00,0894.8,+10.6,061,37,35,00,1612541612,32.595
99,00,0894.7,+10.6,061,43,39,00,1612542212,32.559
99,00,0894.7,+10.6,061,40,35,00,1612542812,32.842
99,00,0894.9,+10.6,061,39,32,00,1612543412,32.815
99,00,0894.8,+10.6,061,42,38,00,1612544012,32.795
99,00,0894.9,+10.6,061,40,37,00,1612544612,32.991
99,00,0894.9,+10.6,061,44,33,00,1612545212,32.951
99,00,0895.1,+10.6,061,40,36,00,1612545813,33.092
99,00,0895.2,+10.6,061,43,35,00,1612546412,32.689
99,00,0894.9,+10.6,061,41,34,00,1612547013,33.061
99,00,0894.9,+10.6,061,40,34,00,1612547612,32.863
99,00,0895.2,+10.6,061,41,37,00,1612548212,32.834
99,00,0895.3,+10.6,061,40,37,00,1612548813,33.235
99,00,0895.2,+10.6,060,41,38,00,1612549412,32.835
99,00,0895.3,+10.6,060,44,38,00,1612550013,33.119
99,00,0895.3,+10.6,061,41,35,00,1612550613,33.28
99,00,0895.2,+10.6,060,40,36,00,1612551212,32.982
99,00,0895.2,+10.6,060,41,34,00,1612551812,32.878
99,00,0894.9,+10.6,060,38,33,00,1612552412,32.87
99,00,0895.0,+10.6,060,45,37,00,1612553012,32.949
99,00,0894.8,+10.6,060,40,37,00,1612553613,33.435
99,00,0894.8,+10.6,060,41,36,00,1612554213,33.543
99,00,0894.7,+10.6,060,40,36,00,1612554813,33.023
99,00,0894.7,+10.6,060,40,38,00,1612555413,33.01
99,00,0894.7,+10.6,060,42,39,00,1612556012,32.718
99,00,0894.7,+10.6,060,43,35,00,1612556612,32.944
99,00,0894.7,+10.6,060,41,36,00,1612557212,32.845
99,00,0894.8,+10.6,060,43,33,00,1612557813,33.155
99,00,0894.7,+10.6,060,42,39,00,1612558412,32.984
99,00,0894.7,+10.6,060,39,37,00,1612559012,32.967
99,00,0894.8,+10.6,060,41,33,00,1612559613,33.006
99,00,0894.7,+10.6,060,38,37,00,1612560212,32.962
99,00,0894.7,+10.6,060,44,34,00,1612560813,33.332
99,00,0894.7,+10.6,060,47,36,00,1612561413,33.449
99,00,0894.7,+10.6,060,42,37,00,1612562013,33.03
99,00,0894.7,+10.6,060,42,37,00,1612562613,33.55
99,00,0894.5,+10.5,060,41,34,00,1612563213,33.006
99,00,0894.5,+10.5,060,45,37,00,1612563813,33.263
99,00,0894.5,+10.6,060,46,36,00,1612564413,33.294
99,00,0894.5,+10.5,060,39,36,00,1612565013,33.096
99,00,0894.4,+10.5,060,44,37,00,1612565613,33.079
99,00,0894.5,+10.5,059,41,35,00,1612566213,33.05
99,00,0894.5,+10.5,059,45,38,00,1612566813,33.045
99,00,0894.4,+10.5,059,43,34,00,1612567413,33.078
99,00,0894.3,+10.5,059,42,34,00,1612568013,33.16
99,00,0894.4,+10.5,059,38,40,00,1612568613,33.149
99,00,0894.3,+10.5,059,42,40,00,1612569213,33.649
99,00,0894.4,+10.5,059,43,34,00,1612569813,33.106
99,00,0894.4,+10.5,059,41,37,00,1612570413,33.102
99,00,0894.1,+10.5,059,41,41,00,1612571013,33.201
99,00,0894.1,+10.5,059,41,35,00,1612571613,33.414
99,00,0894.3,+10.5,059,45,38,00,1612572213,33.361
99,00,0894.1,+10.5,059,44,38,00,1612572813,33.251
99,00,0893.9,+10.5,059,40,35,00,1612573413,33.238
99,00,0893.9,+10.5,059,41,35,00,1612574013,33.148
99,00,0893.8,+10.5,059,42,33,00,1612574613,33.149
99,00,0893.8,+10.5,059,43,36,00,1612575213,33.262
99,00,0893.7,+10.5,059,45,36,00,1612575813,33.235
99,00,0893.6,+10.5,059,40,38,00,1612576413,33.212
99,00,0893.7,+10.5,059,40,38,00,1612577013,33.201
99,00,0893.5,+10.5,059,38,34,00,1612577613,33.605
99,00,0893.1,+10.5,059,40,38,00,1612578213,33.559
99,00,0893.5,+10.5,059,44,37,00,1612578813,33.321
99,00,0893.1,+10.5,059,43,33,00,1612579413,33.646
99,00,0893.1,+10.5,059,39,36,00,1612580013,33.506
99,00,0893.0,+10.4,058,44,34,00,1612580613,33.333
99,00,0892.9,+10.4,058,42,36,00,1612581213,33.237
99,00,0893.1,+10.4,058,43,39,00,1612581813,33.266
99,00,0893.0,+10.4,058,41,36,00,1612582413,33.175
99,00,0892.9,+10.4,058,44,36,00,1612583013,33.47
99,00,0893.1,+10.4,058,43,37,00,1612583613,33.116
99,00,0892.9,+10.4,058,41,37,00,1612584213,33.276
99,00,0892.8,+10.4,058,41,37,00,1612584813,33.287
99,00,0892.9,+10.4,058,43,39,00,1612585413,33.313
99,00,0892.9,+10.4,058,41,38,00,1612586013,33.407
99,00,0893.1,+10.4,058,40,39,00,1612586613,33.389
99,00,0893.1,+10.4,058,45,37,00,1612587213,33.392
99,00,0893.1,+10.4,058,43,40,00,1612587813,33.556
99,00,0893.1,+10.4,058,44,37,00,1612588413,33.323
99,00,0893.1,+10.4,058,42,37,00,1612589013,33.353
99,00,0893.0,+10.4,058,43,38,00,1612589613,33.448
99,00,0893.0,+10.4,058,41,36,02,1612590213,33.502
99,00,0893.3,+10.4,058,44,35,01,1612590813,33.235
99,00,0893.3,+10.4,058,41,39,02,1612591413,33.238
99,00,0893.5,+10.4,058,39,38,03,1612592013,33.192
99,00,0893.4,+10.4,058,41,36,03,1612592613,33.409
99,00,0893.5,+10.4,058,40,36,07,1612593213,33.885
99,00,0893.6,+10.4,058,43,36,11,1612593813,33.297
99,00,0893.5,+10.4,058,42,40,08,1612594413,33.671
99,00,0893.5,+10.4,058,46,38,36,1612595013,33.879
99,00,0893.5,+10.4,058,39,40,11,1612595613,33.455
99,00,0893.6,+10.4,058,43,38,38,1612596213,33.266
99,00,0893.4,+10.4,058,41,37,36,1612596813,33.539
99,00,0893.5,+10.5,058,41,40,14,1612597413,33.34
99,00,0893.2,+10.5,058,40,39,14,1612598013,33.324
99,00,0893.2,+10.5,058,44,36,16,1612598613,33.629
99,00,0893.2,+10.5,058,42,33,30,1612599213,33.468
99,00,0893.3,+10.5,059,41,36,33,1612599813,33.492
99,00,0893.3,+10.6,059,44,35,63,1612600413,33.391
99,00,0893.1,+10.6,059,40,38,64,1612601013,33.394
99,00,0893.2,+10.6,059,41,36,44,1612601613,33.356
99,00,0893.0,+10.7,059,40,37,40,1612602213,33.693
99,00,0893.2,+10.7,059,37,41,43,1612602813,33.528
99,00,0893.3,+10.7,059,45,39,50,1612603413,33.56
99,00,0893.2,+10.8,059,41,36,64,1612604013,33.648
99,00,0893.0,+10.8,059,41,36,58,1612604613,33.621
99,00,0893.0,+10.8,060,40,36,61,1612605213,33.688
99,00,0892.8,+10.9,060,43,38,59,1612605813,33.592
99,00,0892.8,+10.9,059,38,38,57,1612606413,33.553
99,00,0892.7,+10.9,060,39,38,55,1612607013,33.583
99,00,0892.4,+11.0,060,45,35,53,1612607613,33.67
99,00,0892.4,+11.0,060,45,39,51,1612608213,33.655
99,00,0892.4,+11.1,060,43,38,49,1612608813,33.651
99,00,0892.3,+11.1,060,41,33,47,1612609413,33.64
99,00,0892.2,+11.1,060,42,35,45,1612610013,33.601
99,00,0892.3,+11.2,060,39,37,43,1612610613,33.636
99,00,0892.1,+11.2,060,44,34,40,1612611213,33.717
99,00,0891.9,+11.2,060,46,38,37,1612611814,34.015
99,00,0891.9,+11.3,060,44,37,29,1612612413,33.7
99,00,0891.9,+11.3,060,38,39,31,1612613015,35.154
99,00,0891.5,+11.3,060,46,33,27,1612613613,33.623
99,00,0891.5,+11.3,060,45,35,27,1612614213,33.793
99,00,0891.1,+11.3,060,41,36,23,1612614813,33.781
99,00,0891.0,+11.3,060,39,39,21,1612615413,33.763
99,00,0891.3,+11.4,060,41,40,18,1612616013,33.733
99,00,0891.4,+11.4,061,44,34,15,1612616613,33.718
99,00,0891.5,+11.4,060,43,37,13,1612617213,33.723
99,00,0891.3,+11.4,061,41,37,11,1612617813,33.707
99,00,0891.0,+11.4,061,41,37,09,1612618413,33.817
99,00,0891.0,+11.4,061,39,37,07,1612619013,33.805
99,00,0891.4,+11.5,061,41,36,06,1612619613,33.8
99,00,0891.3,+11.5,061,39,37,05,1612620213,33.773
99,00,0891.1,+11.5,061,38,34,04,1612620813,33.72
99,00,0891.1,+11.5,061,40,37,03,1612621413,33.778
99,00,0890.9,+11.5,061,41,40,03,1612622014,34.935
99,00,0890.7,+11.5,061,41,36,02,1612622613,33.845
99,00,0891.0,+11.5,061,45,38,02,1612623213,33.825
99,00,0891.1,+11.5,061,43,33,01,1612623813,33.812
99,00,0890.9,+11.5,061,43,35,00,1612624413,33.799
99,00,0890.7,+11.5,061,42,35,00,1612625014,34.157
99,00,0890.7,+11.5,061,38,33,00,1612625613,33.898
99,00,0890.7,+11.5,061,35,37,00,1612626214,34.321
99,00,0891.0,+11.5,061,37,41,00,1612626814,34.069
99,00,0891.2,+11.5,061,37,36,00,1612627413,33.859
99,00,0891.1,+11.5,061,40,33,00,1612628014,34.028
99,00,0891.1,+11.5,061,43,38,00,1612628613,33.871
99,00,0891.4,+11.5,061,39,37,00,1612629213,33.933
99,00,0891.3,+11.5,061,40,39,00,1612629813,33.925
99,00,0891.3,+11.5,061,43,37,00,1612630413,33.906
99,00,0891.5,+11.5,061,42,38,00,1612631013,33.902
99,00,0891.5,+11.5,061,36,35,00,1612631614,34.03
99,00,0891.6,+11.5,061,40,39,00,1612632213,33.91
99,00,0891.5,+11.5,061,40,38,00,1612632814,34.295
99,00,0891.6,+11.5,060,42,41,00,1612633413,33.976
99,00,0891.5,+11.5,060,43,37,00,1612634013,33.978
99,00,0891.4,+11.5,060,44,38,00,1612634613,33.944
99,00,0891.4,+11.5,060,45,39,00,1612635213,33.92
99,00,0891.4,+11.5,060,41,38,00,1612635813,33.944
99,00,0891.4,+11.5,060,42,37,00,1612636414,34.125
99,00,0891.5,+11.5,060,40,41,00,1612637014,34.036
99,00,0891.4,+11.5,060,43,36,00,1612637614,34.231
99,00,0891.4,+11.5,060,43,35,00,1612638213,33.99
99,00,0891.6,+11.5,060,39,37,00,1612638813,33.975
99,00,0891.5,+11.5,059,42,33,00,1612639413,33.801
99,00,0891.5,+11.5,059,42,32,00,1612640014,34.077
99,00,0891.4,+11.5,059,39,40,00,1612640614,34.249
99,00,0891.3,+11.5,059,42,36,00,1612641214,34.233
99,00,0891.3,+11.5,059,39,37,00,1612641814,34.036
99,00,0891.3,+11.5,059,38,38,00,1612642414,34.023
99,00,0891.3,+11.5,059,45,37,00,1612643014,34.142
99,00,0891.4,+11.5,059,40,39,00,1612643614,34.153
99,00,0891.3,+11.5,059,44,40,00,1612644214,34.205
99,00,0891.4,+11.5,059,40,38,00,1612644814,34.347
99,00,0891.3,+11.5,059,44,32,00,1612645414,34.241
99,00,0891.3,+11.5,059,44,36,00,1612646014,34.489
99,00,0891.5,+11.5,059,41,38,00,1612646614,34.093
99,00,0891.4,+11.5,059,46,39,00,1612647214,34.202
99,00,0891.5,+11.5,059,41,35,00,1612647814,34.17
99,00,0891.6,+11.5,059,47,37,00,1612648414,34.153
99,00,0891.4,+11.5,059,38,38,00,1612649013,33.936
99,00,0891.3,+11.5,059,47,38,00,1612649614,34.237
99,00,0891.3,+11.5,059,39,37,00,1612650214,34.144
99,00,0891.3,+11.5,059,47,38,00,1612650814,34.755
99,00,0891.4,+11.5,059,36,38,00,1612651414,34.221
99,00,0891.3,+11.5,059,43,32,00,1612652014,34.196
99,00,0891.3,+11.5,059,42,37,00,1612652614,34.175
99,00,0891.4,+11.5,059,38,34,00,1612653214,34.166
99,00,0891.3,+11.5,059,41,38,00,1612653814,34.179
99,00,0891.3,+11.5,059,38,41,00,1612654414,34.284
99,00,0891.3,+11.5,059,44,38,00,1612655014,34.063
99,00,0891.3,+11.5,058,41,35,00,1612655614,34.327
99,00,0891.4,+11.5,059,42,38,00,1612656214,34.218
99,00,0891.3,+11.5,059,41,39,00,1612656814,34.204
99,00,0891.3,+11.5,059,42,37,00,1612657414,34.227
99,00,0891.5,+11.5,059,44,36,00,1612658014,34.316
99,00,0891.4,+11.5,058,42,41,00,1612658614,34.303
99,00,0891.3,+11.5,058,41,35,00,1612659214,34.553
99,00,0891.3,+11.5,058,42,39,00,1612659814,34.26
99,00,0891.0,+11.5,058,41,39,00,1612660414,34.042
99,00,0890.8,+11.5,058,41,38,00,1612661014,34.27
99,00,0890.7,+11.5,058,44,37,00,1612661614,34.421
99,00,0890.6,+11.4,058,38,40,00,1612662214,34.414
99,00,0890.8,+11.5,058,43,38,00,1612662814,34.396
99,00,0890.8,+11.5,058,43,36,00,1612663414,34.5
99,00,0890.8,+11.4,058,41,37,00,1612664014,34.362
99,00,0890.8,+11.4,058,44,41,00,1612664614,34.697
99,00,0890.9,+11.4,058,43,35,00,1612665214,34.208
99,00,0890.7,+11.4,058,47,35,00,1612665814,34.394
99,00,0890.5,+11.4,058,45,35,00,1612666414,34.382
99,00,0890.5,+11.4,058,45,36,00,1612667014,34.354
99,00,0890.6,+11.4,058,45,38,00,1612667614,34.346
99,00,0890.6,+11.4,058,41,38,00,1612668214,34.36
99,00,0890.5,+11.4,058,43,32,00,1612668814,34.455
99,00,0890.5,+11.4,058,42,38,00,1612669414,34.452
99,00,0890.6,+11.4,058,38,37,00,1612670014,34.233
99,00,0890.6,+11.4,058,43,36,00,1612670614,34.416
99,00,0890.5,+11.4,058,43,39,00,1612671214,34.389
99,00,0890.5,+11.4,057,40,39,00,1612671814,34.6
99,00,0890.7,+11.4,058,44,36,00,1612672414,34.521
99,00,0890.8,+11.4,058,42,38,00,1612673014,34.47
99,00,0890.6,+11.4,057,39,39,00,1612673614,34.486
99,00,0891.0,+11.4,058,47,37,00,1612674214,34.924
99,00,0891.1,+11.4,057,40,35,00,1612674814,34.44
99,00,0891.2,+11.4,057,43,38,00,1612675415,35.024
99,00,0891.2,+11.4,058,40,37,01,1612676014,34.572
99,00,0891.4,+11.4,058,39,38,01,1612676615,35.115
99,00,0891.3,+11.4,058,43,39,01,1612677215,35.168
99,00,0891.2,+11.4,058,42,36,01,1612677814,34.677
99,00,0891.2,+11.4,058,41,35,01,1612678414,34.491
99,00,0891.3,+11.4,058,43,35,02,1612679014,34.513
99,00,0891.2,+11.4,058,42,34,03,1612679614,34.61
99,00,0891.2,+11.4,058,46,39,11,1612680214,34.577
99,00,0891.2,+11.4,058,44,39,17,1612680814,34.567
99,00,0891.2,+11.4,058,42,36,13,1612681414,34.727
99,00,0891.2,+11.4,058,41,37,30,1612682014,34.707
99,00,0891.2,+11.4,058,41,35,06,1612682614,34.536
99,00,0891.5,+11.4,058,40,37,08,1612683214,34.716
99,00,0891.5,+11.4,058,39,37,16,1612683814,34.815
99,00,0891.3,+11.4,058,43,36,37,1612684414,34.612
99,00,0891.3,+11.5,058,42,40,34,1612685015,35.031
99,00,0891.3,+11.5,058,46,35,36,1612685614,34.809
99,00,0891.4,+11.5,059,42,36,38,1612686215,35.093
99,00,0891.4,+11.5,059,41,37,46,1612686814,34.762
99,00,0891.5,+11.6,059,45,35,45,1612687414,34.679
99,00,0891.3,+11.6,059,40,37,63,1612688014,34.649
99,00,0891.4,+11.6,059,42,37,38,1612688614,34.64
99,00,0890.9,+11.7,059,44,38,44,1612689214,34.62
99,00,0891.0,+11.7,059,41,38,60,1612689814,34.635
99,00,0891.0,+11.7,059,39,36,56,1612690414,34.737
99,00,0890.9,+11.8,059,41,38,48,1612691014,34.707
99,00,0890.7,+11.8,059,42,37,20,1612691614,34.683
99,00,0890.6,+11.8,059,43,36,23,1612692214,34.48
99,00,0890.6,+11.8,060,39,35,53,1612692814,34.54
99,00,0890.6,+11.9,059,43,37,50,1612693414,34.777
99,00,0890.3,+11.9,060,40,36,58,1612694014,34.825
99,00,0890.0,+11.9,060,42,41,54,1612694614,34.558
99,00,0890.1,+11.9,060,41,39,48,1612695214,34.745
99,00,0889.9,+12.0,060,38,39,13,1612695814,34.809
99,00,0889.8,+12.0,060,39,37,38,1612696414,34.798
99,00,0889.7,+12.0,060,39,37,34,1612697014,34.746
99,00,0889.8,+12.0,060,42,39,18,1612697615,35.005
99,00,0889.6,+12.1,060,42,37,17,1612698214,34.818
99,00,0889.5,+12.1,060,41,40,15,1612698814,34.79
99,00,0889.4,+12.1,060,44,36,11,1612699414,34.774
99,00,0889.5,+12.1,060,42,37,09,1612700014,34.767
99,00,0889.0,+12.1,060,42,40,08,1612700614,34.786
99,00,0889.0,+12.2,060,40,40,08,1612701214,34.883
99,00,0888.7,+12.2,060,40,37,13,1612701815,35.28
99,00,0888.9,+12.2,060,41,37,09,1612702414,34.852
99,00,0888.9,+12.2,060,41,35,09,1612703014,34.827
99,00,0888.9,+12.2,060,43,35,07,1612703614,34.813
99,00,0888.9,+12.2,060,41,41,06,1612704215,35.2
99,00,0888.8,+12.2,060,39,39,04,1612704814,34.918
99,00,0889.0,+12.2,060,41,35,04,1612705415,35.319
99,00,0888.8,+12.2,060,42,37,03,1612706014,34.89
99,00,0889.0,+12.2,060,43,36,03,1612706614,34.872
99,00,0888.8,+12.2,060,40,38,03,1612707214,34.923
99,00,0888.8,+12.2,060,47,38,03,1612707814,34.942
99,00,0888.8,+12.2,060,40,32,02,1612708414,34.978
99,00,0888.8,+12.2,060,38,37,02,1612709014,34.944
99,00,0889.0,+12.2,060,39,37,01,1612709614,34.927
99,00,0888.9,+12.2,060,38,36,01,1612710214,34.906
99,00,0888.9,+12.2,060,42,38,01,1612710814,34.897
99,00,0888.7,+12.2,060,42,37,00,1612711415,35.002
99,00,0888.9,+12.2,060,45,38,00,1612712015,35.004
99,00,0888.9,+12.2,060,44,38,00,1612712615,35.017
99,00,0888.8,+12.2,060,44,36,00,1612713215,35.165
99,00,0888.7,+12.2,060,43,37,00,1612713814,34.962
99,00,0888.9,+12.1,060,40,38,00,1612714414,34.928
99,00,0888.7,+12.1,060,44,39,00,1612715014,34.773
99,00,0888.7,+12.1,060,42,38,00,1612715615,35.062
99,00,0888.8,+12.1,060,41,39,00,1612716215,35.441
99,00,0888.8,+12.1,060,44,35,00,1612716815,35.021
99,00,0888.8,+12.1,060,38,36,00,1612717414,34.987
99,00,0889.0,+12.1,060,42,38,00,1612718014,34.788
99,00,0888.7,+12.1,060,45,36,00,1612718614,34.82
99,00,0888.8,+12.1,059,45,34,00,1612719215,35.412
99,00,0888.9,+12.1,059,42,37,00,1612719814,34.879
99,00,0888.7,+12.1,059,41,36,00,1612720414,34.942
99,00,0888.7,+12.1,059,43,36,00,1612721015,35.042
99,00,0888.3,+12.1,059,40,37,00,1612721615,35.017
99,00,0888.1,+12.1,059,42,35,00,1612722215,35.045
99,00,0888.7,+12.1,059,42,36,00,1612722815,35.134
99,00,0888.7,+12.1,059,41,37,00,1612723415,35.112
99,00,0888.6,+12.1,059,40,37,00,1612724015,35.091
99,00,0888.2,+12.1,059,44,35,00,1612724615,35.088
99,00,0888.0,+12.1,059,41,36,00,1612725215,35.058
99,00,0887.9,+12.1,059,41,38,00,1612725815,35.083
99,00,0888.1,+12.0,059,40,36,00,1612726415,35.188
99,00,0888.0,+12.0,059,42,39,00,1612727015,35.781
99,00,0888.0,+12.0,059,43,38,00,1612727615,35.143
99,00,0888.0,+12.0,059,43,39,00,1612728215,35.467
99,00,0888.2,+12.0,059,45,39,00,1612728815,35.106
99,00,0888.4,+12.0,059,41,36,00,1612729415,35.132
99,00,0888.5,+12.0,059,45,36,00,1612730015,35.221
99,00,0888.2,+12.0,059,44,37,00,1612730615,35.621