Signal [a.u.|%],PM2.5 [ug/m3],PM10 [ug/m3],P [hPa],T [deg C],RH [%],Gamma radiation [CPM 5 min],Unix time
84,0006,0008,0872.3,-06.2,065,0168,1546697195
84,0008,0011,0872.5,-06.0,066,0195,1546697795
84,0007,0010,0872.2,-06.2,067,0174,1546698095
80,0007,0010,0872.1,-06.3,069,0200,1546698396
82,0005,0007,0872.2,-06.5,069,0183,1546698696
84,0005,0007,0872.1,-06.6,069,0192,1546698996
86,0006,0008,0872.1,-06.6,070,0164,1546699295
82,0005,0007,0872.1,-06.7,071,0168,1546699595
84,0005,0007,0872.1,-06.9,071,0193,1546699896
78,0004,0006,0872.4,-06.9,072,0186,1546700195
84,0005,0007,0872.0,-07.0,073,0187,1546700495
82,0005,0007,0872.2,-06.5,071,0183,1546700795
84,0006,0008,0872.1,-07.0,074,0186,1546701095
84,0004,0006,0872.1,-07.1,074,0170,1546701395
84,0004,0006,0872.0,-06.6,073,0172,1546701695
78,0005,0007,0872.0,-07.0,074,0181,1546701996
84,0005,0007,0872.1,-07.0,074,0201,1546702296
84,0004,0006,0872.0,-07.1,075,0193,1546702596
84,0004,0006,0872.1,-07.1,074,0169,1546702896
84,0004,0006,0871.9,-07.4,075,0177,1546703196
84,0004,0006,0872.2,-07.3,074,0179,1546703496
84,0004,0006,0872.2,-07.5,075,0175,1546703795
84,0004,0006,0872.1,-07.0,073,0201,1546704095
84,0005,0007,0871.9,-07.4,074,0187,1546704395
86,0005,0007,0872.2,-07.0,073,0184,1546704695
78,0005,0007,0872.3,-06.9,072,0195,1546704995
82,0004,0006,0872.1,-07.1,073,0191,1546705295
84,0005,0007,0871.9,-07.2,072,0183,1546705596
86,0004,0006,0872.3,-07.3,073,0174,1546705896
84,0004,0006,0872.2,-07.3,072,0180,1546706195
84,0004,0006,0872.2,-07.0,072,0150,1546706496
82,0004,0006,0872.0,-07.5,069,0195,1546706795
84,0005,0007,0872.0,-07.4,070,0183,1546707096
84,0004,0006,0872.0,-07.4,069,0173,1546707395
84,0003,0005,0872.0,-07.9,068,0168,1546707695
84,0004,0006,0871.9,-07.9,067,0201,1546707995
84,0005,0007,0872.0,-08.1,068,0178,1546708295
84,0003,0005,0872.2,-08.4,069,0202,1546708595
84,0003,0005,0872.2,-08.5,069,0198,1546708895
84,0003,0005,0871.9,-08.5,069,0194,1546709195
82,0004,0006,0871.9,-08.6,069,0181,1546709496
82,0003,0005,0871.8,-08.7,069,0156,1546709795
80,0008,0011,0871.8,-08.6,070,0192,1546710095
84,0021,0028,0871.8,-08.7,069,0193,1546710395
84,0006,0008,0871.8,-08.7,069,0189,1546710696
84,0012,0016,0871.7,-08.7,069,0187,1546710996
84,0004,0006,0872.0,-08.8,070,0158,1546711295
84,0003,0005,0871.8,-09.2,071,0184,1546711595
84,0004,0006,0871.4,-09.5,072,0159,1546711895
84,0015,0021,0871.6,-09.4,072,0207,1546712195
82,0005,0007,0871.6,-08.8,071,0195,1546712498
84,0004,0006,0871.7,-08.7,072,0195,1546712798
84,0003,0005,0871.5,-08.8,071,0196,1546713096
84,0003,0005,0871.6,-08.6,071,0201,1546713396
84,0003,0005,0871.5,-08.7,071,0187,1546713695
80,0003,0005,0871.8,-08.7,071,0180,1546713995
84,0003,0005,0871.4,-08.6,071,0178,1546714295
84,0003,0005,0871.4,-08.4,071,0187,1546714595
84,0003,0005,0871.3,-08.5,070,0173,1546714895
84,0003,0005,0871.2,-08.5,070,0194,1546715195
84,0003,0005,0871.4,-08.3,071,0178,1546715495
80,0003,0005,0871.1,-08.5,070,0185,1546715795
84,0003,0005,0871.4,-08.4,069,0179,1546716095
84,0003,0005,0871.2,-08.4,070,0174,1546716396
84,0003,0005,0871.0,-08.6,072,0175,1546716696
78,0003,0005,0870.8,-08.7,072,0180,1546716996
84,0003,0005,0871.2,-08.9,073,0181,1546717596
78,0003,0005,0870.9,-09.1,073,0190,1546717896
84,0003,0005,0871.2,-08.8,073,0172,1546718196
82,0003,0005,0871.1,-09.0,073,0175,1546718495
84,0003,0005,0871.2,-08.9,072,0181,1546718795
84,0003,0005,0870.9,-08.7,072,0198,1546719095
84,0002,0003,0871.0,-08.6,071,0209,1546719395
84,0004,0006,0870.8,-08.7,070,0202,1546719696
84,0003,0005,0870.9,-08.6,069,0172,1546719996
84,0003,0005,0870.7,-08.4,069,0177,1546720296
84,0004,0006,0871.1,-08.3,068,0195,1546720596
82,0005,0007,0870.7,-07.7,069,0174,1546720896
84,0003,0005,0870.8,-08.2,068,0165,1546721196
82,0004,0006,0870.5,-08.1,068,0174,1546721496
84,0004,0006,0870.3,-08.1,068,0187,1546721796
84,0002,0003,0870.5,-08.2,068,0181,1546722096
84,0004,0006,0870.4,-08.1,067,0204,1546722396
80,0004,0006,0870.6,-08.5,070,0190,1546722696
84,0003,0005,0870.4,-08.6,068,0209,1546722996
84,0003,0005,0870.2,-08.7,069,0187,1546723296
84,0004,0006,0870.1,-08.4,070,0176,1546723596
84,0003,0005,0870.5,-08.6,068,0162,1546723896
84,0003,0005,0870.3,-08.4,068,0204,1546724196
84,0003,0005,0870.1,-08.4,068,0169,1546724496
82,0003,0005,0870.1,-08.3,067,0163,1546724796
82,0005,0007,0870.3,-08.2,068,0184,1546725096
84,0004,0006,0870.0,-08.0,068,0175,1546725396
84,0005,0007,0870.1,-08.0,070,0177,1546725696
86,0005,0007,0869.8,-08.0,071,0180,1546725996
82,0006,0008,0869.7,-08.1,071,0177,1546726296
84,0007,0010,0869.8,-08.1,070,0175,1546726596
78,0007,0010,0869.8,-08.2,069,0170,1546726896
82,0007,0010,0869.6,-08.2,066,0194,1546727196
84,0006,0008,0869.8,-08.1,066,0184,1546727496
88,0006,0008,0869.6,-08.2,065,0175,1546727796
84,0005,0007,0869.6,-08.2,065,0199,1546728099
99,0006,0008,0869.7,-08.2,065,0180,1546728396
82,0006,0008,0869.7,-08.5,064,0193,1546728696
82,0004,0006,0869.2,-09.2,065,0171,1546729296
84,0005,0007,0869.5,-09.0,066,0196,1546729596
99,0005,0007,0869.4,-08.7,066,0173,1546729896
84,0005,0007,0869.3,-08.3,066,0185,1546730196
84,0005,0007,0869.6,-08.2,067,0179,1546730496
78,0004,0006,0869.3,-08.0,066,0181,1546730796
82,0004,0006,0869.4,-07.9,066,0180,1546731096
82,0004,0006,0869.2,-08.0,065,0197,1546731396
80,0004,0006,0869.4,-07.9,065,0182,1546731696
84,0003,0005,0869.2,-07.8,062,0183,1546731998
84,0003,0005,0869.2,-08.0,062,0182,1546732296
86,0003,0005,0869.2,-08.0,061,0172,1546732596
84,0003,0005,0869.0,-07.8,060,0178,1546732896
84,0003,0005,0869.3,-07.9,061,0176,1546733196
84,0003,0005,0869.2,-07.9,062,0195,1546733496
86,0004,0006,0869.0,-07.9,061,0196,1546733796
84,0004,0006,0868.9,-07.9,062,0222,1546734096
84,0003,0005,0868.8,-08.2,062,0189,1546734396
84,0003,0005,0869.1,-08.3,063,0183,1546734696
82,0003,0005,0868.9,-08.7,064,0171,1546734996
84,0004,0006,0869.1,-08.4,064,0183,1546735296
84,0003,0005,0869.0,-08.3,065,0195,1546735596
84,0004,0006,0869.2,-08.1,064,0185,1546735896
84,0003,0005,0869.1,-07.8,065,0195,1546736196
84,0003,0005,0868.8,-07.2,064,0181,1546736496
84,0003,0005,0868.9,-07.2,065,0177,1546736796
99,0003,0005,0868.7,-07.2,066,0188,1546737096
84,0002,0003,0868.8,-07.1,066,0206,1546737396
84,0003,0005,0868.7,-07.1,066,0197,1546737696
84,0003,0005,0869.0,-07.0,068,0178,1546737996
84,0003,0005,0868.9,-06.9,068,0184,1546738296
84,0002,0003,0868.8,-07.0,068,0197,1546738596
84,0002,0003,0868.6,-06.8,069,0195,1546738896
84,0003,0005,0868.9,-06.7,069,0181,1546739196
84,0003,0005,0868.9,-06.7,069,0186,1546739496
84,0003,0005,0868.7,-06.7,069,0190,1546739796
82,0003,0005,0868.5,-06.7,069,0181,1546740096
84,0003,0005,0868.3,-06.6,069,0162,1546740396
84,0003,0005,0868.6,-06.5,069,0190,1546740696
84,0002,0003,0868.7,-06.5,068,0186,1546740996
84,0003,0005,0868.3,-06.4,069,0200,1546741296
86,0002,0003,0868.5,-06.4,069,0169,1546741596
84,0003,0005,0868.2,-06.3,068,0184,1546742196
82,0002,0003,0868.2,-06.2,069,0190,1546742496
84,0002,0003,0868.3,-06.3,068,0178,1546742796
84,0002,0003,0867.8,-06.1,069,0198,1546743096
82,0002,0003,0868.1,-06.0,069,0198,1546743396
82,0002,0003,0868.1,-06.0,069,0203,1546743696
82,0002,0003,0867.8,-05.9,068,0179,1546743996
84,0002,0003,0867.6,-05.9,068,0183,1546744296
84,0002,0003,0867.6,-05.9,068,0179,1546744596
84,0002,0003,0867.7,-05.8,070,0177,1546744896
84,0002,0003,0867.7,-05.7,070,0178,1546745199
82,0002,0003,0867.8,-05.6,071,0176,1546745496
82,0002,0003,0867.7,-05.6,071,0171,1546745796
80,0002,0003,0868.0,-05.6,071,0168,1546746096
84,0002,0003,0868.0,-05.6,071,0171,1546746396
82,0002,0003,0868.0,-05.6,072,0170,1546746696
84,0002,0003,0867.9,-05.7,074,0209,1546746996
82,0002,0003,0867.8,-05.5,075,0163,1546747296
82,0002,0003,0867.9,-05.6,075,0191,1546747596
82,0002,0003,0868.0,-05.6,076,0203,1546747896
78,0002,0003,0868.0,-05.5,077,0161,1546748196
84,0002,0003,0868.0,-05.6,077,0199,1546748496
82,0002,0003,0867.9,-05.5,077,0175,1546748796
82,0002,0003,0867.9,-05.7,078,0196,1546749096
82,0002,0003,0868.0,-05.6,078,0189,1546749396
82,0002,0003,0867.7,-05.8,078,0185,1546749696
84,0002,0003,0867.9,-05.6,078,0200,1546749996
84,0002,0003,0867.7,-05.7,078,0170,1546750299
82,0002,0003,0868.0,-05.7,079,0189,1546750596
82,0003,0005,0868.0,-05.6,079,0195,1546750896
84,0003,0005,0867.7,-05.6,079,0192,1546751196
84,0003,0005,0867.6,-05.5,078,0198,1546751496
82,0002,0003,0867.7,-05.5,078,0192,1546751796
84,0003,0005,0867.8,-05.5,078,0200,1546752096
82,0003,0005,0867.8,-05.7,077,0187,1546752396
82,0003,0005,0868.0,-05.6,078,0189,1546752696
82,0004,0006,0867.9,-05.6,078,0192,1546752996
84,0003,0005,0868.0,-05.7,078,0204,1546753296
82,0003,0005,0867.9,-05.6,077,0189,1546753596
82,0003,0005,0867.9,-05.6,077,0190,1546753896
82,0003,0005,0867.7,-05.8,077,0190,1546754196
82,0003,0005,0868.1,-05.6,077,0168,1546754496
82,0003,0005,0867.8,-05.7,078,0192,1546754796
82,0003,0005,0867.9,-05.9,079,0195,1546755096
84,0003,0005,0867.9,-05.8,079,0166,1546755396
82,0003,0005,0868.0,-05.7,079,0186,1546755696
82,0004,0006,0868.0,-05.8,079,0191,1546755996
82,0003,0005,0868.0,-05.8,079,0199,1546756296
82,0003,0005,0868.3,-05.9,080,0204,1546756596
82,0004,0006,0868.2,-05.7,080,0215,1546756896
82,0004,0006,0868.2,-06.0,079,0201,1546757196
82,0004,0006,0868.5,-05.8,080,0191,1546757496
82,0004,0006,0868.2,-05.7,079,0175,1546757796
80,0004,0006,0868.5,-05.8,080,0211,1546758096
82,0003,0005,0868.2,-05.6,080,0183,1546758396
82,0003,0005,0868.6,-05.7,080,0161,1546758696
84,0004,0006,0868.4,-05.6,080,0212,1546758996
80,0005,0007,0868.3,-05.7,080,0186,1546759296
82,0005,0007,0868.4,-05.6,081,0196,1546759596
82,0004,0006,0868.6,-05.6,080,0188,1546759896
82,0003,0005,0868.5,-05.8,080,0193,1546760196
82,0005,0007,0868.5,-05.8,080,0171,1546760496
82,0004,0006,0868.4,-05.6,080,0214,1546760796
82,0006,0008,0868.4,-05.7,080,0180,1546761096
82,0006,0008,0868.3,-05.6,079,0194,1546761396
82,0004,0006,0868.2,-05.5,079,0187,1546761696
82,0005,0007,0868.5,-05.8,079,0192,1546761996
84,0004,0006,0868.2,-05.7,080,0183,1546762296
82,0005,0007,0868.6,-05.7,079,0193,1546762596
82,0005,0007,0868.3,-05.9,080,0177,1546762896
82,0005,0007,0868.7,-05.7,079,0167,1546763196
76,0006,0008,0868.5,-05.8,079,0184,1546763496
82,0005,0007,0868.5,-05.8,078,0178,1546763796
80,0005,0007,0868.7,-05.7,079,0175,1546764096
82,0005,0007,0868.6,-05.7,079,0200,1546764396
82,0007,0010,0868.5,-05.8,078,0195,1546764696
82,0005,0007,0868.5,-05.7,079,0191,1546764996
76,0007,0010,0868.7,-05.8,079,0188,1546765296
80,0005,0007,0868.6,-05.8,079,0193,1546765596
82,0005,0007,0868.5,-05.8,079,0210,1546765896
80,0006,0008,0868.6,-05.8,079,0199,1546766196
82,0006,0008,0869.0,-05.6,079,0174,1546766496
80,0006,0008,0868.6,-05.8,079,0202,1546766796
78,0011,0015,0868.6,-05.7,078,0193,1546767096
82,0007,0010,0868.7,-05.7,078,0189,1546767999
82,0009,0012,0868.6,-05.7,078,0189,1546768296
80,0006,0008,0868.6,-05.7,077,0184,1546768596
82,0019,0026,0868.5,-05.9,078,0182,1546769196
80,0023,0031,0868.5,-05.9,078,0188,1546769496
80,0029,0039,0868.8,-06.0,079,0194,1546769796
76,0102,0137,0868.9,-06.0,079,0154,1546770096
84,0054,0073,0868.7,-06.1,079,0204,1546770396
80,0011,0015,0868.7,-06.4,079,0207,1546770696
82,0073,0098,0868.7,-06.0,080,0190,1546770996
80,0046,0063,0868.5,-06.2,080,0195,1546771296
82,0022,0029,0868.7,-06.2,079,0209,1546771596
78,0208,0281,0868.5,-06.1,080,0203,1546771896
78,0010,0013,0868.9,-06.4,079,0170,1546772196
84,0023,0031,0868.9,-06.3,078,0183,1546772496
76,0199,0268,0868.8,-06.0,080,0181,1546772796
82,0012,0016,0868.9,-06.3,080,0190,1546773096
80,0033,0045,0868.7,-06.0,078,0158,1546773996
80,0016,0022,0868.8,-06.2,078,0188,1546774896
80,0019,0026,0868.8,-06.1,078,0168,1546775196
80,0015,0021,0869.4,-06.4,079,0189,1546776096
78,0122,0164,0869.4,-05.9,079,0195,1546776396
78,0021,0028,0869.2,-06.2,079,0171,1546776696
80,0220,0297,0869.4,-05.9,079,0162,1546777596
78,0054,0073,0869.6,-06.0,079,0160,1546777896
78,0120,0161,0869.5,-06.0,079,0148,1546778196
78,0013,0017,0869.3,-06.3,078,0189,1546778496
80,0011,0015,0869.7,-06.4,078,0177,1546778796
76,0037,0050,0869.5,-06.3,079,0183,1546779096
78,0020,0027,0869.6,-06.3,078,0204,1546779396
78,0013,0017,0869.7,-06.3,078,0195,1546779696
80,0059,0079,0869.6,-06.2,078,0182,1546779996
99,0093,0124,0869.5,-06.2,077,0176,1546780296
99,0031,0043,0869.5,-06.2,078,0159,1546780596
78,0012,0016,0869.7,-06.2,077,0197,1546780896
78,0030,0042,0869.7,-06.3,078,0185,1546781196
78,0018,0024,0869.5,-06.4,077,0175,1546781499
76,0061,0081,0870.1,-06.0,078,0185,1546782096
78,0039,0053,0870.0,-06.2,077,0188,1546782396
74,0014,0018,0870.1,-06.3,077,0191,1546782696
78,0013,0017,0870.0,-06.2,077,0170,1546782996
78,0011,0015,0870.1,-06.2,077,0183,1546783296
78,0013,0017,0869.7,-06.2,077,0156,1546783596
78,0011,0015,0870.0,-06.1,078,0190,1546783896
78,0017,0023,0870.4,-06.3,077,0176,1546784199
78,0015,0021,0870.3,-06.5,077,0179,1546784499
78,0089,0119,0870.2,-06.2,076,0199,1546784796
78,0023,0031,0870.3,-06.4,076,0188,1546785096
78,0013,0017,0870.2,-06.5,076,0182,1546785396
78,0012,0016,0870.4,-06.3,077,0182,1546785696
82,0010,0013,0870.4,-06.4,077,0199,1546785996
78,0013,0017,0870.6,-06.3,077,0173,1546786296
78,0011,0015,0870.6,-06.6,077,0191,1546786596
78,0012,0016,0870.4,-06.4,077,0144,1546786896
78,0011,0015,0870.5,-06.5,077,0206,1546787196
80,0009,0012,0870.8,-06.5,076,0182,1546787496
78,0010,0013,0870.4,-06.8,076,0176,1546787796
78,0008,0011,0870.6,-06.6,077,0191,1546788096
78,0010,0013,0870.8,-06.7,077,0194,1546788396
78,0011,0015,0870.7,-06.7,078,0177,1546788696
78,0013,0017,0870.7,-06.6,078,0176,1546788996
78,0013,0017,0870.6,-06.8,079,0179,1546789296
80,0012,0016,0870.6,-06.7,079,0160,1546789596
78,0012,0016,0870.6,-06.5,079,0163,1546789896
78,0014,0018,0870.8,-06.5,079,0190,1546790196
80,0011,0015,0870.7,-06.6,078,0162,1546790496
99,0012,0016,0871.3,-06.7,078,0172,1546790796
78,0013,0017,0871.0,-06.5,078,0166,1546791096
78,0013,0017,0871.5,-06.6,078,0188,1546791396
78,0026,0036,0871.1,-06.5,078,0170,1546791996
80,0020,0027,0871.0,-06.5,078,0185,1546792296
76,0017,0023,0871.0,-06.6,077,0164,1546792596
78,0016,0022,0871.2,-06.7,077,0177,1546792896
78,0012,0016,0871.2,-06.7,077,0178,1546793196
78,0014,0018,0871.4,-06.7,077,0203,1546793496
78,0015,0021,0871.7,-06.5,077,0174,1546793796
80,0014,0018,0871.4,-06.7,077,0177,1546794096
99,0012,0016,0871.5,-06.7,076,0167,1546794396
78,0011,0015,0871.5,-06.7,075,0186,1546794696
99,0012,0016,0871.5,-06.9,076,0170,1546794996
78,0010,0013,0871.5,-06.6,075,0163,1546795296
78,0009,0012,0871.8,-06.7,076,0188,1546795596
80,0010,0013,0871.6,-06.8,076,0180,1546795896
78,0010,0013,0871.8,-06.7,076,0160,1546796196
78,0008,0011,0871.9,-06.9,075,0190,1546796496
78,0008,0011,0872.0,-06.7,075,0181,1546796796
78,0008,0011,0872.1,-06.6,075,0169,1546797096
76,0009,0012,0871.8,-06.7,074,0166,1546797396
99,0038,0052,0872.0,-06.5,075,0183,1546797696
78,0035,0048,0872.0,-06.5,074,0156,1546797996
80,0008,0011,0872.2,-06.6,075,0166,1546798296
78,0009,0012,0872.3,-06.5,075,0163,1546798596
78,0008,0011,0872.2,-06.5,074,0168,1546798896
78,0007,0010,0872.2,-06.5,073,0185,1546799197
78,0008,0011,0872.3,-06.5,074,0168,1546799497
78,0009,0012,0872.2,-06.7,073,0197,1546800096
80,0009,0012,0872.0,-06.6,074,0183,1546800399
78,0010,0013,0872.3,-06.6,074,0182,1546800696
74,0009,0012,0872.1,-06.6,074,0187,1546800996
78,0011,0015,0872.2,-06.5,074,0175,1546801296
80,0010,0013,0872.4,-06.5,074,0177,1546801596
82,0009,0012,0872.2,-06.6,074,0191,1546801896
80,0010,0013,0872.6,-06.7,074,0185,1546802196
78,0010,0013,0872.4,-07.0,075,0155,1546802496
80,0009,0012,0872.8,-06.7,075,0207,1546802797
80,0013,0017,0872.6,-06.4,075,0214,1546803097
78,0012,0016,0872.4,-06.4,075,0164,1546803397
78,0010,0013,0872.4,-06.5,075,0212,1546803696
78,0010,0013,0872.6,-06.5,076,0188,1546803996
80,0009,0012,0872.7,-07.0,076,0188,1546804296
78,0012,0016,0872.6,-06.5,075,0173,1546804596
80,0016,0022,0872.5,-06.5,076,0175,1546804897
80,0013,0017,0872.6,-06.5,076,0168,1546805196
78,0013,0017,0872.8,-06.3,077,0164,1546805496
78,0013,0017,0872.8,-06.6,077,0199,1546805796
74,0011,0015,0872.7,-06.4,076,0172,1546806096
78,0011,0015,0872.8,-06.4,077,0188,1546806397
78,0012,0016,0872.8,-06.3,077,0177,1546806697
80,0011,0015,0873.0,-06.6,077,0164,1546806997
80,0010,0013,0872.8,-06.4,077,0169,1546807297
78,0010,0013,0872.7,-06.1,077,0183,1546807597
78,0009,0012,0872.8,-06.3,077,0184,1546807897
78,0010,0013,0872.8,-06.3,077,0181,1546808197
78,0012,0016,0872.8,-06.4,077,0192,1546808496
78,0014,0018,0872.8,-06.3,078,0204,1546808796
78,0012,0016,0872.9,-06.0,077,0166,1546809096
78,0011,0015,0872.9,-06.4,078,0184,1546809396
78,0012,0016,0872.8,-06.6,079,0149,1546809697
78,0011,0015,0872.7,-06.7,079,0199,1546809997
78,0013,0017,0872.4,-06.7,078,0180,1546810297
78,0014,0018,0872.3,-06.4,078,0206,1546810597
78,0015,0021,0872.8,-06.7,078,0190,1546810897
78,0014,0018,0872.5,-06.4,078,0200,1546811197
78,0014,0018,0872.8,-06.3,078,0149,1546811497
78,0012,0016,0872.7,-06.5,078,0210,1546811797
78,0013,0017,0872.7,-06.4,078,0180,1546812097
80,0012,0016,0872.5,-06.8,079,0170,1546812397
74,0012,0016,0872.8,-06.5,078,0183,1546812697
78,0015,0021,0872.7,-06.7,078,0176,1546812997
78,0015,0021,0872.6,-06.5,078,0176,1546813297
82,0013,0017,0872.6,-06.7,078,0188,1546813597
78,0015,0021,0872.8,-06.5,078,0186,1546813896
78,0014,0018,0872.8,-06.6,078,0236,1546814197
82,0013,0017,0872.8,-06.6,078,0168,1546814497
80,0014,0018,0872.6,-06.3,077,0182,1546814797
78,0011,0015,0872.6,-06.7,078,0148,1546815097
82,0013,0017,0872.8,-06.7,078,0226,1546815397
78,0012,0016,0872.4,-06.6,078,0171,1546815697
80,0013,0017,0872.6,-06.6,078,0173,1546815997
78,0015,0021,0872.7,-06.6,077,0181,1546816297
80,0014,0018,0872.7,-06.6,078,0185,1546816597
80,0014,0018,0872.6,-06.5,078,0169,1546816897
80,0012,0016,0872.6,-06.7,078,0194,1546817197
80,0010,0013,0872.8,-07.0,078,0163,1546817497
78,0011,0015,0872.5,-06.7,078,0193,1546817797
80,0010,0013,0872.6,-06.9,079,0171,1546818097
76,0012,0016,0872.5,-06.7,078,0190,1546818396
00,0011,0015,0873.0,-07.0,078,0192,1546818696
00,0012,0016,0872.8,-06.8,079,0184,1546818997
80,0012,0016,0872.7,-07.0,078,0185,1546819297
80,0011,0015,0872.8,-07.2,078,0165,1546819597
80,0011,0015,0873.0,-07.2,079,0180,1546819897
78,0013,0017,0873.2,-07.2,079,0191,1546820196
80,0012,0016,0873.2,-06.8,079,0208,1546820497
78,0012,0016,0872.9,-07.1,078,0165,1546820797
82,0013,0017,0872.9,-07.1,079,0212,1546821097
80,0013,0017,0873.3,-07.0,078,0174,1546821397
80,0014,0018,0873.1,-07.0,078,0190,1546821697
82,0011,0015,0873.3,-06.9,078,0193,1546821997
78,0012,0016,0873.2,-07.0,078,0207,1546822297
80,0013,0017,0873.0,-06.9,078,0173,1546822597
78,0012,0016,0873.0,-06.9,078,0187,1546822897
78,0011,0015,0873.3,-07.1,078,0183,1546823197
80,0011,0015,0873.2,-07.2,078,0180,1546823497
78,0011,0015,0873.2,-07.2,078,0174,1546823797
78,0011,0015,0872.9,-07.1,078,0166,1546824096
80,0011,0015,0872.9,-07.4,079,0163,1546824397
80,0010,0013,0873.1,-07.5,079,0185,1546824697
82,0011,0015,0873.0,-07.6,079,0162,1546824997
80,0012,0016,0873.2,-07.6,079,0166,1546825297
80,0012,0016,0872.9,-07.3,079,0185,1546825597
76,0010,0013,0873.3,-07.2,079,0186,1546825896
80,0011,0015,0872.8,-07.4,078,0199,1546826196
80,0013,0017,0873.1,-07.7,079,0183,1546826496
82,0010,0013,0872.9,-07.4,078,0153,1546826797
80,0011,0015,0873.2,-07.5,078,0170,1546827097
80,0010,0013,0873.0,-07.5,078,0171,1546827396
80,0012,0016,0872.9,-07.6,078,0195,1546827697
80,0010,0013,0872.9,-07.5,079,0182,1546827997
80,0010,0013,0872.9,-07.7,078,0178,1546828297
80,0012,0016,0873.0,-07.5,078,0172,1546828597
80,0011,0015,0872.9,-07.4,078,0192,1546828897
80,0009,0012,0872.8,-07.3,078,0196,1546829197
78,0011,0015,0873.1,-07.4,078,0163,1546829497
74,0013,0017,0873.0,-07.6,078,0171,1546829797
78,0012,0016,0872.9,-07.5,077,0182,1546830097
78,0010,0013,0872.9,-07.3,078,0165,1546830397
76,0011,0015,0873.1,-07.3,078,0179,1546830696
78,0013,0017,0873.0,-07.6,078,0165,1546830997
78,0012,0016,0872.9,-07.6,078,0177,1546831297
76,0011,0015,0872.9,-07.6,078,0180,1546831597
78,0010,0013,0872.7,-07.7,078,0168,1546831897
80,0010,0013,0872.7,-07.8,078,0195,1546832197
78,0011,0015,0873.0,-07.9,078,0173,1546832497
78,0011,0015,0873.2,-07.6,077,0158,1546832797
78,0012,0016,0873.2,-07.9,079,0216,1546833097
78,0011,0015,0873.1,-07.7,078,0189,1546833397
78,0010,0013,0873.0,-07.6,078,0164,1546833697
80,0008,0011,0873.2,-07.7,077,0183,1546833997
78,0010,0013,0873.2,-07.6,078,0164,1546834297
78,0011,0015,0873.3,-07.7,077,0182,1546834597
78,0009,0012,0873.3,-07.5,077,0192,1546834897
78,0009,0012,0873.3,-07.5,077,0170,1546835197
80,0008,0011,0873.4,-07.5,077,0165,1546835497
78,0008,0011,0873.3,-07.6,078,0175,1546835797
80,0011,0015,0873.6,-07.9,078,0165,1546836097
76,0008,0011,0873.7,-07.5,078,0155,1546836397
78,0010,0013,0873.6,-07.7,078,0180,1546836697
80,0012,0016,0873.4,-08.1,079,0179,1546836997
78,0011,0015,0873.4,-07.8,078,0169,1546837297
78,0010,0013,0873.8,-07.8,078,0166,1546837597
78,0010,0013,0873.6,-07.7,078,0192,1546837897
78,0011,0015,0873.7,-07.6,077,0163,1546838197
78,0011,0015,0873.9,-07.6,077,0200,1546838497
78,0011,0015,0873.7,-07.6,078,0198,1546838797
78,0010,0013,0873.8,-07.8,078,0172,1546839097
80,0010,0013,0874.0,-07.8,078,0177,1546839397
80,0011,0015,0874.1,-07.9,078,0162,1546839697
80,0011,0015,0874.0,-07.9,078,0181,1546839997
78,0011,0015,0874.1,-07.8,078,0175,1546840297
78,0009,0012,0874.3,-08.1,078,0192,1546840597
80,0011,0015,0874.2,-07.7,077,0181,1546840897
74,0011,0015,0874.3,-08.0,078,0161,1546841197
78,0010,0013,0874.4,-07.9,078,0159,1546841497
80,0011,0015,0874.4,-07.9,078,0165,1546841797
78,0010,0013,0874.7,-07.9,078,0172,1546842097
80,0009,0012,0874.5,-07.7,077,0153,1546842397
78,0012,0016,0874.6,-08.0,078,0196,1546842697
78,0012,0016,0874.7,-07.9,078,0194,1546842997
78,0011,0015,0874.9,-07.8,078,0185,1546843297
78,0011,0015,0874.9,-08.2,079,0185,1546843597
80,0011,0015,0874.8,-07.8,079,0168,1546843897
82,0011,0015,0874.8,-07.8,078,0199,1546844197
78,0011,0015,0875.0,-07.6,078,0176,1546844497
78,0009,0012,0875.3,-07.9,078,0156,1546844797
82,0009,0012,0875.2,-07.7,078,0167,1546845097
78,0011,0015,0875.1,-07.9,078,0190,1546845397
80,0010,0013,0875.1,-08.2,079,0181,1546845697
76,0007,0010,0875.1,-08.0,079,0171,1546845997
78,0010,0013,0875.4,-07.5,078,0183,1546846297
78,0009,0012,0875.5,-07.7,079,0180,1546846597
80,0010,0013,0875.6,-07.9,079,0193,1546846897
78,0010,0013,0875.5,-07.5,079,0192,1546847197
78,0012,0016,0875.6,-07.8,079,0208,1546847497
78,0010,0013,0875.9,-07.7,079,0172,1546847797
78,0012,0016,0875.8,-07.6,079,0162,1546848097
78,0013,0017,0876.0,-07.6,080,0182,1546848397
78,0009,0012,0876.2,-07.2,078,0186,1546848697
78,0009,0012,0876.3,-07.5,078,0178,1546848997
78,0013,0017,0876.3,-07.4,078,0181,1546849297
80,0009,0012,0876.3,-07.4,078,0194,1546849597
80,0010,0013,0876.0,-07.6,078,0202,1546849897
78,0011,0015,0876.5,-07.4,078,0155,1546850197
80,0009,0012,0876.3,-07.6,078,0154,1546850797
78,0013,0017,0876.4,-07.4,079,0187,1546851097
78,0009,0012,0876.3,-07.8,079,0206,1546851397
74,0016,0022,0876.6,-08.0,078,0190,1546851697
78,0010,0013,0876.7,-07.3,077,0188,1546851997
78,0008,0011,0876.4,-07.6,076,0177,1546852297
76,0008,0011,0876.6,-08.0,076,0184,1546852597
78,0010,0013,0876.7,-07.8,075,0190,1546852897
78,0008,0011,0876.7,-07.7,075,0196,1546853197
80,0010,0013,0876.8,-07.3,075,0157,1546853497
78,0010,0013,0876.5,-07.2,073,0204,1546853797
78,0010,0013,0876.6,-06.8,073,0172,1546854097
78,0008,0011,0876.6,-06.8,072,0193,1546854397
78,0010,0013,0876.5,-06.8,072,0177,1546854697
78,0008,0011,0876.8,-07.2,072,0208,1546854997
80,0009,0012,0876.6,-07.0,072,0189,1546855297
78,0010,0013,0876.7,-07.3,072,0165,1546855597
78,0009,0012,0876.8,-07.2,071,0173,1546855897
80,0009,0012,0876.9,-07.6,071,0177,1546856197
76,0009,0012,0876.9,-07.5,072,0192,1546856497
76,0011,0015,0876.8,-07.4,071,0163,1546856797
78,0010,0013,0876.9,-07.4,070,0163,1546857097
78,0011,0015,0876.7,-07.4,071,0205,1546857397
76,0012,0016,0876.7,-07.4,072,0192,1546857697
78,0012,0016,0876.8,-07.3,071,0188,1546857997
78,0010,0013,0876.8,-07.0,070,0160,1546858297